index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,15:44:56,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,61.0,32.36,2024-03-22T15:44:56Z
1,15:51:25,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,61.0,32.5,2024-03-22T15:51:25Z
2,15:57:53,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,61.0,32.5,2024-03-22T15:57:53Z
3,16:04:21,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,32.36,2024-03-22T16:04:21Z
4,16:10:48,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,32.36,2024-03-22T16:10:48Z
5,16:17:17,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,61.0,32.11,2024-03-22T16:17:17Z
6,16:23:44,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,61.0,32.11,2024-03-22T16:23:44Z
7,16:30:12,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,2.0,61.0,32.11,2024-03-22T16:30:12Z
8,16:36:42,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,4.0,4.0,3.0,61.0,32.11,2024-03-22T16:36:42Z
9,16:43:12,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,2.0,61.0,32.11,2024-03-22T16:43:12Z
10,16:49:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,62.0,32.0,2024-03-22T16:49:41Z
11,16:56:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,2.0,62.0,32.0,2024-03-22T16:56:09Z
12,17:02:38,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,2.0,62.0,32.11,2024-03-22T17:02:38Z
13,17:09:06,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,62.0,32.0,2024-03-22T17:09:06Z
14,17:15:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,62.0,32.0,2024-03-22T17:15:33Z
15,17:22:01,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.0,2024-03-22T17:22:01Z
16,17:28:30,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.0,2024-03-22T17:28:30Z
17,17:34:57,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,62.0,31.86,2024-03-22T17:34:57Z
18,17:41:26,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.86,2024-03-22T17:41:26Z
19,17:47:55,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.86,2024-03-22T17:47:55Z
20,17:54:25,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.11,2024-03-22T17:54:25Z
21,18:00:54,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.0,2024-03-22T18:00:54Z
22,18:07:24,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.86,2024-03-22T18:07:24Z
23,18:13:51,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.0,2024-03-22T18:13:51Z
24,18:20:19,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.0,2024-03-22T18:20:19Z
25,18:26:47,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,32.0,2024-03-22T18:26:47Z
26,18:33:16,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.86,2024-03-22T18:33:16Z
27,18:39:45,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.86,2024-03-22T18:39:45Z
28,18:46:13,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.75,2024-03-22T18:46:13Z
29,18:52:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.61,2024-03-22T18:52:41Z
30,18:59:08,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.61,2024-03-22T18:59:08Z
31,19:05:37,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T19:05:37Z
32,19:12:05,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,63.0,31.5,2024-03-22T19:12:05Z
33,19:18:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T19:18:33Z
34,19:25:03,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T19:25:03Z
35,19:31:30,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T19:31:30Z
36,19:37:58,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T19:37:58Z
37,19:44:28,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,63.0,31.5,2024-03-22T19:44:28Z
38,19:50:57,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.61,2024-03-22T19:50:57Z
39,19:57:26,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.61,2024-03-22T19:57:26Z
40,20:03:53,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T20:03:53Z
41,20:10:21,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T20:10:21Z
42,20:16:49,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.5,2024-03-22T20:16:49Z
43,20:23:16,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.25,2024-03-22T20:23:16Z
44,20:29:45,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.25,2024-03-22T20:29:45Z
45,20:36:14,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.11,2024-03-22T20:36:14Z
46,20:42:43,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.61,2024-03-22T20:42:43Z
47,20:49:13,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,62.0,31.86,2024-03-22T20:49:13Z
48,20:55:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,31.86,2024-03-22T20:55:41Z
49,21:02:10,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,31.61,2024-03-22T21:02:10Z
50,21:08:38,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.61,2024-03-22T21:08:38Z
51,21:15:06,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.75,2024-03-22T21:15:06Z
52,21:21:34,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,31.61,2024-03-22T21:21:34Z
53,21:28:03,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,31.75,2024-03-22T21:28:03Z
54,21:34:48,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.5,2024-03-22T21:34:48Z
55,21:41:17,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.36,2024-03-22T21:41:17Z
56,21:47:47,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,31.25,2024-03-22T21:47:47Z
57,22:01:11,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.36,2024-03-22T22:01:11Z
58,22:07:39,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.36,2024-03-22T22:07:39Z
59,22:14:10,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T22:14:10Z
60,22:20:39,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.36,2024-03-22T22:20:39Z
61,22:27:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,31.5,2024-03-22T22:27:09Z
62,22:33:38,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,31.5,2024-03-22T22:33:38Z
63,22:40:07,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,31.36,2024-03-22T22:40:07Z
64,22:46:36,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,31.36,2024-03-22T22:46:36Z
65,22:53:04,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,31.25,2024-03-22T22:53:04Z
66,22:59:32,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,31.25,2024-03-22T22:59:32Z
67,23:06:01,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,31.36,2024-03-22T23:06:01Z
68,23:12:32,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,31.5,2024-03-22T23:12:32Z
69,23:19:01,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,31.61,2024-03-22T23:19:01Z
70,23:25:29,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,31.75,2024-03-22T23:25:29Z
71,23:32:15,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,31.86,2024-03-22T23:32:15Z
72,23:38:44,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,31.86,2024-03-22T23:38:44Z
73,23:45:14,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,31.86,2024-03-22T23:45:14Z
74,23:51:43,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,32.0,2024-03-22T23:51:43Z
75,23:58:16,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,32.0,2024-03-22T23:58:16Z
76,00:04:45,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,32.25,2024-03-23T00:04:45Z
77,00:18:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,32.36,2024-03-23T00:18:09Z
78,00:24:39,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,32.61,2024-03-23T00:24:39Z
79,00:31:06,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,32.75,2024-03-23T00:31:06Z
80,00:37:35,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,33.0,2024-03-23T00:37:35Z
81,00:44:02,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.11,2024-03-23T00:44:02Z
82,00:50:29,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,32.86,2024-03-23T00:50:29Z
83,00:56:57,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,32.86,2024-03-23T00:56:57Z
84,01:03:25,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.0,2024-03-23T01:03:25Z
85,01:09:53,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.0,2024-03-23T01:09:53Z
86,01:16:21,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.25,2024-03-23T01:16:21Z
87,01:22:48,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.25,2024-03-23T01:22:48Z
88,01:29:16,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.5,2024-03-23T01:29:16Z
89,01:35:43,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.61,2024-03-23T01:35:43Z
90,01:42:12,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.86,2024-03-23T01:42:12Z
91,01:48:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,33.75,2024-03-23T01:48:41Z
92,01:55:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,34.0,2024-03-23T01:55:09Z
93,02:01:38,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.75,2024-03-23T02:01:38Z
94,02:08:06,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.75,2024-03-23T02:08:06Z
95,02:14:34,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.75,2024-03-23T02:14:34Z
96,02:21:02,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,33.86,2024-03-23T02:21:02Z
97,02:27:29,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.86,2024-03-23T02:27:29Z
98,02:33:57,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,33.86,2024-03-23T02:33:57Z
99,02:40:25,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,34.11,2024-03-23T02:40:25Z
100,02:46:52,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,34.36,2024-03-23T02:46:52Z
101,02:53:21,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,34.61,2024-03-23T02:53:21Z
102,02:59:49,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,34.86,2024-03-23T02:59:49Z
103,03:06:16,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,34.75,2024-03-23T03:06:16Z
104,03:12:44,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,34.75,2024-03-23T03:12:44Z
105,03:19:34,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,34.61,2024-03-23T03:19:34Z
106,03:26:03,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,34.5,2024-03-23T03:26:03Z
107,03:32:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,64.0,34.61,2024-03-23T03:32:33Z
108,03:39:01,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,34.75,2024-03-23T03:39:01Z
109,03:45:29,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,34.86,2024-03-23T03:45:29Z
110,03:52:06,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,35.0,2024-03-23T03:52:06Z
111,03:58:35,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,34.86,2024-03-23T03:58:35Z
112,04:05:02,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,35.0,2024-03-23T04:05:02Z
113,04:11:31,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,35.0,2024-03-23T04:11:31Z
114,04:17:57,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,35.0,2024-03-23T04:17:57Z
115,04:24:26,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,34.86,2024-03-23T04:24:26Z
116,04:30:53,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,35.0,2024-03-23T04:30:53Z
117,04:37:26,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,35.0,2024-03-23T04:37:26Z
118,04:43:55,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,34.86,2024-03-23T04:43:55Z
119,04:50:22,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,34.75,2024-03-23T04:50:22Z
120,04:56:50,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,34.75,2024-03-23T04:56:50Z
121,05:03:18,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,65.0,34.75,2024-03-23T05:03:18Z
122,05:09:45,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,34.86,2024-03-23T05:09:45Z
123,05:16:14,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,34.86,2024-03-23T05:16:14Z
124,05:22:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,1.0,0.0,64.0,35.0,2024-03-23T05:22:41Z
125,05:29:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,35.11,2024-03-23T05:29:09Z
126,05:35:36,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,35.36,2024-03-23T05:35:36Z
127,05:42:03,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,35.61,2024-03-23T05:42:03Z
128,05:48:31,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,64.0,35.36,2024-03-23T05:48:31Z
129,05:54:59,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,35.36,2024-03-23T05:54:59Z
130,06:01:27,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,65.0,35.11,2024-03-23T06:01:27Z
131,06:07:55,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,35.36,2024-03-23T06:07:55Z
132,06:14:24,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,35.75,2024-03-23T06:14:24Z
133,06:20:51,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,35.75,2024-03-23T06:20:51Z
134,06:27:19,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,35.86,2024-03-23T06:27:19Z
135,06:33:47,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,36.11,2024-03-23T06:33:47Z
136,06:40:17,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,64.0,36.11,2024-03-23T06:40:17Z
137,06:46:45,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,36.25,2024-03-23T06:46:45Z